﻿"100K map tile","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Olida Entrance North",302466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"One Mile Opening",298499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Oorindi",288249.0,31.0,0.0,0.0,0.0,3.0,388.0,22.0,4393.0,4838.0
"Opalton",283327.0,8.0,0.0,0.0,64.0,0.0,12.0,0.0,17871.0,17956.0
"Orallo",276715.0,75.0,0.0,0.0,22.0,114.0,0.0,9.0,1484.0,1704.0
"Orford Bay",301967.0,0.0,1919.0,0.0,309.0,0.0,12123.0,0.0,348.0,14698.0
"Orientos",271888.0,27.0,0.0,0.0,8979.0,40.0,11383.0,2.0,2297.0,22727.0
"Pajingo",288249.0,143.0,0.0,0.0,0.0,73.0,1529.0,228.0,11937.0,13910.0
"Palm Island East",291798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palm Island North",292631.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palm Island Northeast",292631.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palm Islands",291798.0,11.0,111.0,0.0,0.0,9.0,58.0,0.0,14.0,203.0
"Palparara",280116.0,7.0,0.0,0.0,61.0,0.0,83.0,7.0,5419.0,5576.0
"Pandanus Creek",294997.0,0.0,0.0,0.0,22.0,0.0,2171.0,0.0,4337.0,6530.0
"Paradise Creek",297165.0,0.0,0.0,0.0,4.0,0.0,5344.0,0.0,2248.0,7596.0
"Peleenah",281207.0,2.0,0.0,0.0,1224.0,0.0,33819.0,0.0,4192.0,39237.0
"Pelham",290944.0,8.0,0.0,0.0,0.0,1.0,1548.0,4.0,2117.0,3679.0
"Peninsula Range",285360.0,0.0,6468.0,0.0,0.0,0.0,1190.0,0.0,94.0,7752.0
"Pennefather River",300901.0,0.0,21596.0,0.0,0.0,138.0,12428.0,82.0,461.0,34705.0
"Pentland",288249.0,12.0,0.0,0.0,0.0,28.0,1492.0,0.0,5451.0,6983.0
"Percy Isles",286345.0,2.0,25.0,0.0,0.0,0.0,40.0,0.0,0.0,68.0
"Peters Lagoon",296465.0,2.0,0.0,0.0,33.0,0.0,9412.0,0.0,4150.0,13597.0
"Pialba",279003.0,1262.0,9610.0,7.0,0.0,65.0,8460.0,396.0,103.0,19902.0
"Pinidary",273126.0,3.0,0.0,0.0,0.0,2.0,1247.0,0.0,19.0,1271.0
"Pitteroo",271888.0,3.0,0.0,0.0,27.0,0.0,10345.0,0.0,1977.0,12352.0
"Plevna Downs",275540.0,24.0,0.0,0.0,77.0,11.0,739.0,0.0,11224.0,12075.0
"Poeppel Corner",277870.0,0.0,0.0,0.0,5943.0,0.0,63.0,0.0,0.0,6006.0
"Point Lookout",274343.0,3.0,0.0,0.0,5.0,4.0,165.0,33.0,0.0,211.0
"Point Parker",294231.0,0.0,50067.0,0.0,0.0,2.0,3648.0,19.0,571.0,54306.0
"Portland Downs",281207.0,22.0,0.0,0.0,0.0,54.0,216.0,4.0,3659.0,3955.0
"Potosi",285360.0,41.0,0.0,0.0,88.0,4.0,916.0,0.0,3492.0,4541.0
"Prairie",288249.0,24.0,0.0,0.0,0.0,194.0,1505.0,249.0,1809.0,3781.0
"Pratt Rock",295742.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Princess Charlotte Bay",298499.0,0.0,5664.0,0.0,0.0,0.0,2405.0,0.0,1054.0,9122.0
"Princhester",284354.0,1361.0,6489.0,0.0,0.0,0.0,340.0,1766.0,5259.0,15215.0
"Proserpine",289169.0,124.0,6865.0,0.0,2.0,27.0,4721.0,916.0,995.0,13649.0
"Prospect",291798.0,12.0,0.0,0.0,0.0,0.0,3309.0,0.0,6483.0,9804.0
"Prospector",289169.0,8.0,0.0,0.0,0.0,1171.0,0.0,0.0,8292.0,9471.0
"Prudhoe Island",287308.0,0.0,6.0,0.0,0.0,0.0,5.0,0.0,0.0,11.0
"Punjaub",292631.0,6.0,0.0,0.0,0.0,90.0,15546.0,0.0,14406.0,30048.0
"Quamby",289169.0,25.0,0.0,0.0,0.0,13.0,187.0,0.0,11995.0,12221.0
"Quilpie",275540.0,7.0,0.0,0.0,0.0,0.0,1861.0,0.0,203.0,2071.0
"Raine Island",301445.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rattray Island",290067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ravenshoe",293442.0,840.0,0.0,0.0,0.0,157.0,1544.0,357.0,10015.0,12913.0
"Ravenswood",289169.0,1271.0,0.0,0.0,0.0,77.0,0.0,0.0,19615.0,20962.0
"Rawbelle",279003.0,1640.0,0.0,0.0,0.0,0.0,4.0,0.0,927.0,2571.0
"Ray",276715.0,60.0,0.0,0.0,0.0,13.0,57.0,12.0,2894.0,3036.0
"Red River",294231.0,0.0,0.0,0.0,11.0,0.0,527.0,0.0,5412.0,5950.0
"Rennel Island",303398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Retreat",279003.0,14.0,0.0,0.0,206.0,1.0,1345.0,263.0,7850.0,9679.0
"Richmond",288249.0,137.0,0.0,0.0,0.0,21.0,41.0,0.0,2434.0,2633.0
"Ridgelands",283327.0,1255.0,0.0,0.0,400.0,118.0,2852.0,691.0,3776.0,9091.0
"Rimbanda",284354.0,118.0,0.0,0.0,0.0,65.0,3.0,0.0,41.0,227.0
"Riptide Cay",287308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Riversleigh",290944.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,15647.0,15649.0
"Rockhampton",283327.0,1309.0,7255.0,33.0,229.0,88.0,4836.0,7351.0,580.0,21680.0
"Rodds Bay",282278.0,0.0,102.0,0.0,0.0,0.0,34.0,0.0,0.0,136.0
"Rokeby",299133.0,0.0,0.0,0.0,0.0,0.0,1166.0,0.0,1831.0,2997.0
"Rolleston",281207.0,1042.0,0.0,0.0,57.0,88.0,1029.0,33.0,2717.0,4966.0
"Rollingstone",290944.0,65.0,218.0,0.0,0.0,5.0,273.0,1.0,9944.0,10505.0
"Roma",275540.0,264.0,0.0,0.0,0.0,70.0,405.0,163.0,2143.0,3046.0
"Rookwood",283327.0,925.0,0.0,0.0,149.0,101.0,1012.0,236.0,4575.0,6999.0
"Roseberth",277870.0,13.0,0.0,0.0,4978.0,0.0,20341.0,0.0,8752.0,34084.0
"Rosebrook",283327.0,15.0,0.0,0.0,44.0,1.0,19.0,0.0,10571.0,10650.0
"Rosedale",280116.0,5659.0,125.0,0.0,0.0,23.0,572.0,87.0,5763.0,12229.0
"Rubyvale",283327.0,212.0,0.0,0.0,0.0,100.0,287.0,12.0,2753.0,3364.0
"Rumula",294997.0,331.0,483.0,8.0,0.0,3440.0,766.0,43.0,5683.0,10754.0
"Runnymede",289169.0,21.0,0.0,0.0,0.0,0.0,5555.0,62.0,2538.0,8176.0
"Rutland Plains",296465.0,48.0,3915.0,0.0,262.0,0.0,15641.0,0.0,16018.0,35885.0
"Safe Entrance",300901.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Saibai",303829.0,0.0,9760.0,0.0,0.0,0.0,104.0,0.0,0.0,9864.0
"Saint George",271888.0,6309.0,0.0,0.0,10.0,170.0,849.0,1098.0,1873.0,10309.0
"Saint Lawrence",285360.0,155.0,49410.0,880.0,13.0,30.0,744.0,8077.0,161.0,59469.0
"Saint Ronans",292631.0,76.0,0.0,0.0,0.0,29.0,4913.0,55.0,1498.0,6570.0
"Sand Bank Number Eight",299745.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Sassie Island",302943.0,0.0,1049.0,0.0,0.0,0.0,2.0,0.0,0.0,1051.0
"Savannah Downs",290944.0,14.0,0.0,0.0,0.0,3.0,6792.0,7.0,3338.0,10155.0
"Scartwater",287308.0,589.0,0.0,0.0,0.0,63.0,380.0,8.0,7232.0,8273.0
"Scawfell",288249.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Scoria",280116.0,814.0,0.0,0.0,0.0,0.0,2.0,0.0,672.0,1488.0
"Selwyn",286345.0,201.0,0.0,0.0,0.0,21.0,0.0,12.0,3261.0,3495.0
"Shelburne Bay",301445.0,0.0,1783.0,0.0,478.0,0.0,2421.0,0.0,711.0,5392.0
"Shoalwater",285360.0,41.0,5455.0,0.0,0.0,0.0,286.0,16227.0,1127.0,23136.0
"Silver Plains",299133.0,1.0,7734.0,0.0,0.0,0.0,796.0,0.0,1362.0,9894.0
"Skardon River",301445.0,5.0,11080.0,0.0,0.0,0.0,11355.0,0.0,456.0,22896.0
"South Galway",277870.0,3.0,0.0,0.0,104.0,0.0,83040.0,0.0,3662.0,86810.0
"South Palmer River",295742.0,144.0,0.0,0.0,0.0,3.0,5.0,0.0,3763.0,3915.0
"Springfield",277870.0,17.0,0.0,0.0,12.0,0.0,771.0,0.0,955.0,1755.0
"Springsure",281207.0,925.0,0.0,0.0,90.0,49.0,194.0,4.0,2460.0,3722.0
"Springvale",282278.0,18.0,0.0,0.0,3167.0,0.0,10612.0,0.0,3922.0,17720.0
"Staaten River",294997.0,1.0,0.0,0.0,33.0,0.0,2473.0,0.0,5469.0,7976.0
"Stamford",287308.0,135.0,0.0,0.0,0.0,190.0,10.0,0.0,69.0,404.0
"Stanthorpe",270629.0,618.0,0.0,0.0,0.0,1.0,173.0,0.0,4998.0,5791.0
"Stirling",294231.0,28.0,0.0,0.0,7.0,3.0,6250.0,43.0,22966.0,29296.0
"Stonehenge",281207.0,81.0,0.0,0.0,115.0,10.0,776.0,0.0,956.0,1939.0
"Stradbroke",273126.0,0.0,0.0,0.0,3.0,0.0,57.0,0.0,0.0,60.0
"Strathalbyn",289169.0,687.0,0.0,0.0,32.0,40.0,359.0,113.0,11869.0,13100.0
"Strathburn",298499.0,14.0,0.0,0.0,1.0,0.0,2730.0,0.0,1781.0,4526.0
"Strathconan",283327.0,462.0,0.0,0.0,28.0,115.0,1492.0,108.0,1376.0,3581.0
"Strathgordon",297843.0,2.0,0.0,0.0,0.0,0.0,16204.0,0.0,1967.0,18173.0
"Strathleven",296465.0,31.0,0.0,0.0,12.0,0.0,3088.0,0.0,2717.0,5848.0
"Strathmay",297843.0,0.0,0.0,0.0,0.0,0.0,5064.0,0.0,1551.0,6615.0
"Strathmore",293442.0,4.0,0.0,0.0,5.0,9.0,3979.0,11.0,16212.0,20220.0
"Struan",274343.0,161.0,0.0,0.0,0.0,3.0,127.0,0.0,400.0,691.0
"Surat",274343.0,664.0,0.0,0.0,0.0,75.0,523.0,0.0,4053.0,5314.0
"Surbiton",283327.0,144.0,0.0,0.0,0.0,26.0,236.0,3.0,383.0,792.0
"Sweers Island",294231.0,0.0,6702.0,0.0,0.0,0.0,45.0,0.0,0.0,6747.0
"Talawanta",291798.0,62.0,0.0,0.0,22.0,24.0,13000.0,72.0,4475.0,17656.0
"Taldora",290944.0,11.0,0.0,0.0,0.0,0.0,11641.0,30.0,5661.0,17343.0
"Talwood",271888.0,1194.0,0.0,0.0,9.0,17.0,30.0,38.0,170.0,1458.0
"Tambo",280116.0,111.0,0.0,0.0,0.0,34.0,57.0,3.0,37.0,242.0
"Tanbar",277870.0,10.0,0.0,0.0,2664.0,0.0,1484.0,0.0,2495.0,6653.0
"Tangorin",286345.0,85.0,0.0,0.0,0.0,17.0,14.0,13.0,98.0,227.0
"Tara",274343.0,830.0,0.0,0.0,0.0,24.0,647.0,54.0,537.0,2093.0
"Taroom",277870.0,442.0,0.0,0.0,31.0,346.0,875.0,176.0,4289.0,6159.0
"Temple Bay",300901.0,0.0,4413.0,0.0,1765.0,0.0,2102.0,0.0,1364.0,9644.0
"Templeton",288249.0,67.0,0.0,0.0,0.0,20.0,97.0,0.0,7638.0,7822.0
"Teriwa",281207.0,0.0,0.0,0.0,27719.0,0.0,12405.0,11.0,562.0,40698.0
"Tern Islet",288249.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Terrick Terrick",280116.0,55.0,0.0,0.0,0.0,16.0,32.0,0.0,141.0,243.0
"Texas",270629.0,2134.0,0.0,0.0,0.0,0.0,21.0,4.0,3470.0,5629.0
"Thallon",270629.0,1425.0,0.0,0.0,0.0,194.0,496.0,124.0,95.0,2334.0
"Thargomindah",273126.0,95.0,0.0,0.0,882.0,0.0,6521.0,0.0,251.0,7749.0
"Theodore",280116.0,608.0,0.0,0.0,0.0,77.0,31.0,10.0,506.0,1231.0
"Thuringowa",271888.0,7.0,0.0,0.0,0.0,0.0,11249.0,0.0,3219.0,14475.0
"Thursday Island",302466.0,92.0,9427.0,0.0,16.0,0.0,4707.0,0.0,1027.0,15270.0
"Thylungra",276715.0,62.0,0.0,0.0,0.0,12.0,680.0,0.0,1986.0,2740.0
"Tickalara",270629.0,24.0,0.0,0.0,18249.0,4.0,15502.0,20.0,64.0,33862.0
"Titheroo Creek",270629.0,5.0,0.0,0.0,22.0,0.0,27459.0,0.0,403.0,27888.0
"Tongy",274343.0,75.0,0.0,0.0,0.0,31.0,1732.0,0.0,30.0,1868.0
"Tonkoro",282278.0,0.0,0.0,0.0,9.0,0.0,1651.0,0.0,17448.0,19109.0
"Toolebuc",285360.0,109.0,0.0,0.0,0.0,17.0,317.0,4.0,1832.0,2280.0
"Toompine",274343.0,6.0,0.0,0.0,7.0,0.0,3383.0,24.0,575.0,3994.0
"Toowoomba",273126.0,788.0,0.0,0.0,0.0,2.0,216.0,0.0,399.0,1404.0
"Townsville",290944.0,6535.0,10811.0,14.0,0.0,159.0,406.0,737.0,5975.0,24637.0
"Trenton",290944.0,3.0,0.0,0.0,0.0,0.0,2700.0,0.0,7208.0,9910.0
"Trewalla",280116.0,16.0,0.0,0.0,0.0,3.0,394.0,2.0,272.0,686.0
"Trinity Opening",295742.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Troopers Bluff",281207.0,145.0,0.0,0.0,0.0,31.0,0.0,0.0,2705.0,2881.0
"Tualta",270629.0,11.0,0.0,0.0,22440.0,6.0,655.0,14.0,41.0,23166.0
"Tuen",270629.0,8.0,0.0,0.0,61.0,9.0,915.0,0.0,101.0,1094.0
"Tully",293442.0,1537.0,0.0,0.0,0.0,9.0,1202.0,74.0,2326.0,5147.0
"Tulmur",284354.0,37.0,0.0,0.0,0.0,41.0,108.0,7.0,5008.0,5201.0
"Turu Cay",303398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Tweed Heads",271888.0,3.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,7.0
"Two Mile Opening",298499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ularunda",275540.0,98.0,0.0,0.0,0.0,71.0,863.0,11.0,8.0,1051.0
"Undilla",290067.0,63.0,0.0,0.0,0.0,1.0,24.0,0.0,8883.0,8970.0
"Urandangi",286345.0,0.0,0.0,0.0,0.0,0.0,987.0,0.0,330.0,1317.0
"Urannah",288249.0,111.0,0.0,0.0,0.0,4.0,0.0,0.0,8350.0,8465.0
"Valley Of Lagoons",291798.0,99.0,0.0,0.0,772.0,36.0,3401.0,77.0,9275.0,13660.0
"Vandyke",280116.0,65.0,0.0,0.0,0.0,81.0,130.0,0.0,1229.0,1505.0
"Vanrook",294997.0,27.0,0.0,0.0,79.0,9.0,7764.0,5.0,10716.0,18599.0
"Vergemont",282278.0,39.0,0.0,0.0,0.0,14.0,45.0,0.0,9265.0,9364.0
"Vindex",284354.0,43.0,0.0,0.0,0.0,44.0,0.0,4.0,4536.0,4627.0
"Vrilya Point",301967.0,0.0,5751.0,0.0,0.0,0.0,22056.0,0.0,596.0,28403.0
"Waar Waar",273126.0,194.0,0.0,0.0,0.0,1.0,38.0,0.0,751.0,984.0
"Waddy Point",280116.0,0.0,242.0,0.0,1777.0,0.0,3920.0,0.0,0.0,5940.0
"Wallabadah",293442.0,25.0,0.0,0.0,31.0,0.0,3640.0,87.0,21535.0,25319.0
"Walsh",294997.0,47.0,0.0,0.0,84.0,0.0,1390.0,1.0,5896.0,7418.0
"Wando Vale",290067.0,25.0,0.0,0.0,47.0,8.0,1283.0,0.0,7723.0,9086.0
"Wandoan",276715.0,249.0,0.0,0.0,0.0,176.0,96.0,8.0,1418.0,1946.0
"Wantata",279003.0,2.0,0.0,0.0,15278.0,1.0,108133.0,17.0,1996.0,125426.0
"Warbreccan",281207.0,68.0,0.0,0.0,0.0,72.0,1.0,3.0,2651.0,2796.0
"Warnambool",284354.0,66.0,0.0,0.0,1268.0,53.0,2580.0,2.0,6645.0,10614.0
"Waroonga",276715.0,40.0,0.0,0.0,0.0,53.0,31.0,12.0,52.0,187.0
"Warrinilla",280116.0,982.0,0.0,0.0,1153.0,175.0,1403.0,69.0,1272.0,5055.0
"Warrong",279003.0,2.0,0.0,0.0,0.0,0.0,4.0,0.0,18.0,24.0
"Warwick",271888.0,267.0,0.0,0.0,30.0,6.0,32.0,0.0,1586.0,1921.0
"Webb Lake",287308.0,29.0,0.0,0.0,0.0,0.0,1005.0,10.0,1634.0,2678.0
"Weelamurra",271888.0,9.0,0.0,0.0,281.0,0.0,4103.0,12.0,20.0,4425.0
"Weipa",300334.0,723.0,18923.0,0.0,0.0,0.0,2979.0,167.0,88.0,22879.0
"Wellshot",282278.0,85.0,0.0,0.0,0.0,18.0,3.0,0.0,92.0,197.0
"Wenlock",299745.0,17.0,0.0,0.0,0.0,0.0,2377.0,0.0,1735.0,4128.0
"Werie Ela",273126.0,8.0,0.0,0.0,1060.0,0.0,7776.0,33.0,1395.0,10272.0
"Wernadinga",292631.0,398.0,0.0,0.0,0.0,130.0,3390.0,78.0,8146.0,12141.0
"Westgate",275540.0,10.0,0.0,0.0,0.0,0.0,4425.0,187.0,2372.0,6994.0
"Westmoreland",294231.0,0.0,0.0,0.0,0.0,3.0,1159.0,0.0,2313.0,3475.0
"White Mountains",289169.0,38.0,0.0,0.0,13.0,2.0,2349.0,0.0,3588.0,5990.0
"Whitula",279003.0,1.0,0.0,0.0,1177.0,0.0,16260.0,28.0,2396.0,19863.0
"Whyenbah",271888.0,2530.0,0.0,0.0,0.0,43.0,1929.0,1683.0,4125.0,10311.0
"Wide Bay",277870.0,0.0,1370.0,0.0,595.0,0.0,6330.0,0.0,0.0,8295.0
"Wierbolla",273126.0,66.0,0.0,0.0,0.0,0.0,338.0,140.0,0.0,544.0
"Winbin",275540.0,18.0,0.0,0.0,0.0,0.0,286.0,0.0,1524.0,1828.0
"Windeyers Hill",284354.0,533.0,0.0,0.0,0.0,466.0,373.0,96.0,3740.0,5208.0
"Windorah",279003.0,0.0,0.0,0.0,0.0,0.0,16283.0,0.0,2068.0,18351.0
"Winton",285360.0,96.0,0.0,0.0,0.0,112.0,21.0,0.0,18.0,247.0
"Wokingham",285360.0,91.0,0.0,0.0,0.0,45.0,25.0,1.0,2422.0,2584.0
"Womblebank",277870.0,111.0,0.0,0.0,0.0,22.0,190.0,18.0,8.0,349.0
"Woomanooka",274343.0,21.0,0.0,0.0,2.0,0.0,3340.0,0.0,1181.0,4543.0
"Woorabinda",281207.0,128.0,0.0,0.0,0.0,45.0,482.0,53.0,3044.0,3753.0
"Wooroona",289169.0,32.0,0.0,0.0,0.0,9.0,1429.0,2.0,8538.0,10011.0
"Wyaga",271888.0,127.0,0.0,0.0,0.0,1.0,47.0,22.0,1101.0,1298.0
"Wyaldra",289169.0,19.0,0.0,0.0,0.0,3.0,297.0,7.0,3694.0,4020.0
"Wyandra",274343.0,14.0,0.0,0.0,0.0,0.0,1509.0,0.0,993.0,2516.0
"Wyena",286345.0,1335.0,0.0,0.0,0.0,126.0,99.0,0.0,3410.0,4970.0
"Yaluma",279003.0,0.0,0.0,0.0,2838.0,0.0,4815.0,0.0,281.0,7934.0
"Yamma",271888.0,2.0,0.0,0.0,0.0,62.0,845.0,67.0,33.0,1010.0
"Yaraka",280116.0,25.0,0.0,0.0,0.0,57.0,0.0,10.0,1303.0,1394.0
"Yarmouth",273126.0,11.0,0.0,0.0,31.0,2.0,24546.0,1141.0,19.0,25750.0
"Yarrowmere",287308.0,44.0,0.0,0.0,360.0,2.0,1372.0,0.0,4418.0,6195.0
"Yelvertoft",289169.0,361.0,0.0,0.0,0.0,25.0,1459.0,0.0,9283.0,11128.0
"Yetman",270629.0,594.0,0.0,0.0,0.0,102.0,97.0,83.0,864.0,1741.0
"York Downs",300334.0,18.0,7031.0,0.0,0.0,3.0,5148.0,0.0,1164.0,13364.0
"Yowah",271888.0,18.0,0.0,0.0,408.0,0.0,2441.0,305.0,3259.0,6430.0
"Yule Entrance",302943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Yuleba",275540.0,332.0,0.0,0.0,0.0,96.0,530.0,50.0,288.0,1295.0
"Zig Zag",283327.0,72.0,0.0,0.0,0.0,4.0,4.0,0.0,1475.0,1556.0
"Zodiac Cay",288251.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
