"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wamuran-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Myrtaceae","Triplarina volcanica",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Grevillea humilis subsp. lucens",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Sapindaceae","Dodonaea rupicola",,,"V","V","Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-wamuran-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
"nature-refuge-wamuran-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
