"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-north-eastern-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
