"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rundle-range","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Ficus",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-rundle-range","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Chloris",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Panicum",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
