"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-camel-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
