"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
