"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calocephalus citreus","lemon beauty heads",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Camptacra perdita",,,"E",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Carduus tenuiflorus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cassinia trinerva",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centaurea",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centaurea solstitialis","St. Barnaby's thistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Craspedia canens",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cymbonotus maidenii",,,"E",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa serpens",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Mantisalca salmantica",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia minor",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia ramulosa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius x Ozothamnus diotophyllus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio daltonii","dalton weed",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tanacetum vulgare","tansy",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Urospermum picroides",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. bracteatum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Buglossoides arvensis","corn cromwell",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
