"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-livingstone","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-livingstone","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-livingstone","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"lga-livingstone","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"lga-livingstone","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"lga-livingstone","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"lga-livingstone","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"lga-livingstone","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"lga-livingstone","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"lga-livingstone","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"lga-livingstone","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-livingstone","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-livingstone","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-livingstone","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-livingstone","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"lga-livingstone","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-livingstone","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-livingstone","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"lga-livingstone","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"lga-livingstone","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-livingstone","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"lga-livingstone","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"lga-livingstone","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"lga-livingstone","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"lga-livingstone","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"lga-livingstone","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-livingstone","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"lga-livingstone","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"lga-livingstone","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-livingstone","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
