"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia - Vigna vexillata var. youngiana",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
