"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dryopteridaceae","Dryopteris",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
