"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-oconnell","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"basin-oconnell","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-oconnell","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-oconnell","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-oconnell","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"basin-oconnell","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-oconnell","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-oconnell","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-oconnell","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-oconnell","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"basin-oconnell","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-oconnell","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-oconnell","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-oconnell","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"basin-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-oconnell","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-oconnell","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"basin-oconnell","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-oconnell","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-oconnell","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-oconnell","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-oconnell","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-oconnell","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-oconnell","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-oconnell","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"basin-oconnell","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-oconnell","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"basin-oconnell","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-oconnell","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-oconnell","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-oconnell","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-oconnell","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-oconnell","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-oconnell","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-oconnell","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-oconnell","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-oconnell","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
