"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. polyandra",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania flexuosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
