"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-channel-country-chc","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Convolvulus remotus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cowleana x Acacia elachantha",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cyperophylla",,,"C",,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
