"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. fontana",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus erosa",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grisea",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus orgadophila",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Homoranthus coracinus",,,"CR",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Homoranthus zeteticorum",,,"E",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus",,,,,"U",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Orchidaceae","Diuris exitela",,,"SL",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
