"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-lou-lou-park","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-lou-lou-park","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
