"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
