"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-broken-river-burdekin","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
