"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"tile-100k-brisbane","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-brisbane","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-brisbane","plants","land plants","Dryopteridaceae","Bolbitis",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"tile-100k-brisbane","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"tile-100k-brisbane","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-brisbane","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"tile-100k-brisbane","plants","land plants","Ephemeraceae","Ephemerum fimbriatum",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-brisbane","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
