"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
