"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girringun","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-girringun","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"national-park-girringun","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-girringun","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-girringun","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-girringun","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-girringun","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-girringun","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-girringun","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-girringun","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-girringun","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"national-park-girringun","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-girringun","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-girringun","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-girringun","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-girringun","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-girringun","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-girringun","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-girringun","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-girringun","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-girringun","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-girringun","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Coleus wallamanensis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-girringun","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-girringun","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-girringun","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-girringun","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"national-park-girringun","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"national-park-girringun","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-girringun","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"national-park-girringun","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
