"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"nature-refuge-mount-quincan-nature-refuge","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Lyophyllaceae","Podabrella alba",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cyphelium",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Athyriaceae","Diplazium bostockii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Boraginaceae","Echium",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
