"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Tecomaria capensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"ibra-subregion-great-sandy","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"ibra-subregion-great-sandy","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"ibra-subregion-great-sandy","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-great-sandy","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"ibra-subregion-great-sandy","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"ibra-subregion-great-sandy","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"ibra-subregion-great-sandy","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"ibra-subregion-great-sandy","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-great-sandy","plants","land plants","Cyperaceae","Carex",,,,,"U",,
