"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-star-river-burdekin","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-star-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-star-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-star-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-star-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"wqip-star-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
