"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tuchekoi","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Bertya oleifolia var. glabrescens",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"national-park-tuchekoi","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Frullaniaceae","Frullania monocera var. depauperata",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lamiaceae","Westringia glabra",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Archidendron lovelliae","bacon wood",,"V","V","Q",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"national-park-tuchekoi","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
