"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Megalosporaceae","Megalospora australiensis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Pilocarpaceae","Byssoloma subdiscordans",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium flavescens",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Gomphocarpus",,,"C",,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Galinsoga",,,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dicksoniaceae","Calochlaena",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-conondale-range-aggregation","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
