"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Codiaceae","Codium globosum",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Kornmanniaceae","Blidingia",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis echinocaulos",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvaceae","Ulvaria",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araceae","Philodendron",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Ambrosia",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Athyriaceae","Diplazium esculentum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cannaceae","Canna",,,,,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-pumicestone-channel","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-pumicestone-channel","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
