"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Malvastrum chillagoense",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-kirk-river-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus xanthoclada",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-kirk-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"wqip-kirk-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-kirk-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea vaporalis",,,"SL",,"Q","I",
"wqip-kirk-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea chlorina",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
