"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-area-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
