"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria sessiliflora",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"wqip-connors-river-fitzroy","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"wqip-connors-river-fitzroy","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
