"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus argentatus x Coleus graveolens",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus australis x Coleus graveolens",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus habrophyllus",,,"E","E","Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
