"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-sturt-stony-desert","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-sturt-stony-desert","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"ibra-subregion-sturt-stony-desert","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"ibra-subregion-sturt-stony-desert","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome eriogona",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome rara",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lemphoria procumbens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
