"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Tetramolopium sp. (Mt Bowen D.G.Fell+ DGF1224)",,,"V",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-hinchinbrook-island-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
