"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
