"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-weyba","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"diwa-wetland-lake-weyba","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia forma latifolia",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Geocalycaceae","Heteroscyphus triacanthus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
