"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-thorntonia-aggregation","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
