"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-gulf","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria aridicola subsp. densifolia",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Phyllodium pulchellum",,,"C",,"QI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Plagiocarpus arcuatus",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna cladophylla",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"regional-plan-gulf","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia coriacea",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"regional-plan-gulf","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
