"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-burdekin-river-dam-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-burdekin-river-dam-burdekin","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"wqip-burdekin-river-dam-burdekin","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Microcystaceae","Anacystis thermalis",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","Conjugatophyceae","Zygnemataceae","Mougeotia laetevirens",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","green algae","Hydrodictyaceae","Pediastrum tetras",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","green algae","Oedogoniaceae","Bulbochaete monile",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","green algae","Oedogoniaceae","Oedogonium crassum",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","green algae","Oedogoniaceae","Oedogonium punctatum",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
