"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. polyandra",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania flexuosa",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
