"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-buckleys-hole","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-buckleys-hole","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"conservation-park-buckleys-hole","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"conservation-park-buckleys-hole","animals","insects","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,,"QA","I",
"conservation-park-buckleys-hole","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-buckleys-hole","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"conservation-park-buckleys-hole","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"conservation-park-buckleys-hole","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"conservation-park-buckleys-hole","chromists","brown algae","Ectocarpaceae","Ectocarpus fasciculatus",,,"C",,"QA",,
"conservation-park-buckleys-hole","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"conservation-park-buckleys-hole","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"conservation-park-buckleys-hole","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Agaricaceae","Tulostoma adhaerens",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Inocybaceae","Inocybe dewrangia",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma albidum",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Tricholomataceae","Collybia percava",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","Agaricomycetes","Tricholomataceae","Collybia subdryophila",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Lecanographaceae","Lecanographa",,,,,"U",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Ramalinaceae","Bacidia millegrana",,,"C",,"Q",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"conservation-park-buckleys-hole","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"conservation-park-buckleys-hole","plants","Florideophyceae","Rhodomelaceae","Laurencia pedicularioides var. queenslandica",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"conservation-park-buckleys-hole","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"conservation-park-buckleys-hole","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"conservation-park-buckleys-hole","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
