"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"regional-plan-mackay-isaac-and-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
