"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-barron-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-barron-wet-tropics","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"wqip-barron-wet-tropics","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Terminalia aridicola",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cycadaceae","Cycas media - Cycas platyphylla",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
