"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
