"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-archer-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
