"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-abbot-bay-catchments-burdekin","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","chromists","brown algae","Dictyotaceae","Padina boergesenii",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
