"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
