"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
