"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Inga",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Solori koolgibberah",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Storckiella australiensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Strongylodon lucidus",,,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Uraria",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Brachiolejeunea",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cheilolejeunea vittata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Colura australiensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Drepanolejeunea ternatensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Drepanolejeunea vesiculosa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Ptychanthus",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii var. balfourii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lembophyllaceae","Camptochaete monolina",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
