"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium hieroglyphicum",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Codiaceae","Codium duthiae",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Codiaceae","Codium platyclados",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Pithophoraceae","Basicladia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Phycopeltis nigra",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina forma crassisepta",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. crassimura",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia randhawaiana",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subconstricta",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulotrichaceae","Ulothrix tenerrima",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulotrichaceae","Ulothrix variabilis",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Enteromorpha compressa forma gracillis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Enteromorpha gunniana",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Ulva compressa",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Fritschiellaceae","Fritschiella tuberosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Hydrodictyaceae","Hydrodictyon reticulatum",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Microsporaceae","Microspora elegans",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Palmellaceae","Palmella mucosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Pleurastraceae","Pleurastrum constipatum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Protosiphonaceae","Protosiphon botryoides",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Schizomeridaceae","Schizomeris leibleinii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Sphaeropleaceae","Radiofilum transversalis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","green algae","Tetrasporaceae","Tetraspora gelatinosa",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Dicliptera chinensis","Chinese foldwing",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Peristrophe speciosa",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Ruellia solitaria",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Agave americana var. expansa",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aizoaceae","Aizoaceae",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alismataceae","Alisma plantago-aquatica",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alismataceae","Sagittaria",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Amaranthus albus",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Amaryllidaceae","Zephyranthes robusta",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Apium graveolens","garden celery",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Cryptotaenia canadensis",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Asclepias",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Gomphocarpus",,,"C",,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
