"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bustard-bay-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Lagenophora",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
