"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"diwa-wetland-lake-barrine","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"diwa-wetland-lake-barrine","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Caliciaceae","Cyphelium",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Athyriaceae","Diplazium bostockii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Boraginaceae","Echium",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-lake-barrine","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"diwa-wetland-lake-barrine","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Hypnaceae","Vesicularia montagnei",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
