"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
