"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pine","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"basin-pine","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-pine","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"basin-pine","plants","land plants","Byttneriaceae","Lasiopetalum parviflorum",,,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"basin-pine","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"basin-pine","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"basin-pine","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"basin-pine","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"basin-pine","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-pine","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"basin-pine","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"basin-pine","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"basin-pine","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"basin-pine","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"basin-pine","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-pine","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"basin-pine","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-pine","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"basin-pine","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-pine","plants","land plants","Cannaceae","Canna",,,,,"U",,
"basin-pine","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"basin-pine","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"basin-pine","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-pine","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-pine","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"basin-pine","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"basin-pine","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"basin-pine","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"basin-pine","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"basin-pine","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"basin-pine","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"basin-pine","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"basin-pine","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-pine","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-pine","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-pine","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-pine","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"basin-pine","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"basin-pine","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"basin-pine","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-pine","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-pine","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"basin-pine","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-pine","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-pine","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"basin-pine","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-pine","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-pine","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"basin-pine","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-pine","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"basin-pine","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"basin-pine","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"basin-pine","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"basin-pine","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-pine","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-pine","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"basin-pine","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"basin-pine","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"basin-pine","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"basin-pine","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-pine","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"basin-pine","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"basin-pine","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"basin-pine","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-pine","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"basin-pine","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"basin-pine","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"basin-pine","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-pine","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"basin-pine","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-pine","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-pine","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"basin-pine","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-pine","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"basin-pine","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"basin-pine","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"basin-pine","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"basin-pine","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"basin-pine","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"basin-pine","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-pine","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-pine","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea ochracea",,,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-pine","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-pine","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-pine","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-pine","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"basin-pine","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cryphaeaceae","Cryphaea ovalifolia",,,"C",,"Q",,
"basin-pine","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"basin-pine","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"basin-pine","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"basin-pine","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"basin-pine","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-pine","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"basin-pine","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"basin-pine","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"basin-pine","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"basin-pine","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-pine","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"basin-pine","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"basin-pine","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"basin-pine","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"basin-pine","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"basin-pine","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-pine","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"basin-pine","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"basin-pine","plants","land plants","Cupressaceae","Cupressus",,,,,"U",,
"basin-pine","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-pine","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"basin-pine","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"basin-pine","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-pine","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"basin-pine","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-pine","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-pine","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-pine","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"basin-pine","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
