"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
