"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Neobassia astrocarpa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia cambagei x Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
