"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-moreton-bay","plants","Ulvophyceae","Boodleaceae","Struvea",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha aerea",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora bombayensis",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida forma australis",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora perpusilla",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium africanum",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Codiaceae","Codium duthiae",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Codiaceae","Codium globosum",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Codiaceae","Codium platyclados",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea ridleyi",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Gomontiaceae","Gomontia",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Kornmanniaceae","Blidingia",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Pithophoraceae","Pithophora oedogonia var. oedogonia",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Pithophoraceae","Wittrockiella salina var. salina",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Pseudocodiaceae","Pseudocodium sp. (South Peel Is. Unknown 1C5)",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis echinocaulos",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Siphonocladaceae","Siphonocladus tropicus",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina forma crassisepta",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Udoteaceae","Chlorodesmis",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha ahlneriana",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha linza",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha prolifera",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ochlochaete",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulvaria",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"marine-park-moreton-bay","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"marine-park-moreton-bay","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"marine-park-moreton-bay","plants","green algae","Chaetophoraceae","Gongrosira",,,,,"U",,
"marine-park-moreton-bay","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"marine-park-moreton-bay","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"marine-park-moreton-bay","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"marine-park-moreton-bay","plants","green algae","Schizomeridaceae","Schizomeris leibleinii",,,"C",,"Q",,
"marine-park-moreton-bay","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Aizoaceae","Carpobrotus aequilaterus",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"marine-park-moreton-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"marine-park-moreton-bay","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"marine-park-moreton-bay","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"marine-park-moreton-bay","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"marine-park-moreton-bay","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Amblystegiaceae","Leptodictyum",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"marine-park-moreton-bay","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"marine-park-moreton-bay","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Araceae","Philodendron",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"marine-park-moreton-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"marine-park-moreton-bay","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"marine-park-moreton-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"marine-park-moreton-bay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"marine-park-moreton-bay","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"marine-park-moreton-bay","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"marine-park-moreton-bay","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"marine-park-moreton-bay","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"marine-park-moreton-bay","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
