"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"bioregion-channel-country-chc","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cowleana x Acacia elachantha",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cyperophylla",,,"C",,"U",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia philoxera",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
