"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-barron","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"paddock-to-reef-report-card-barron","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Escalloniaceae","Polyosma",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens pseudopallidus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania pauciramea",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
