"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-northeast-curtis-island","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
