"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
