"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-great-sandy-strait","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"study-area-great-sandy-strait","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Chaetospora turbinata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Dicksoniaceae","Calochlaena",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
