"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta var. fruticosa",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Coleus actites",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
