"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Triodia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
