"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mirani","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Entada",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Bazzania parisii",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"tile-100k-mirani","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"tile-100k-mirani","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"tile-100k-mirani","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"tile-100k-mirani","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-mirani","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-mirani","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-mirani","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-mirani","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-mirani","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"tile-100k-mirani","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"tile-100k-mirani","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"tile-100k-mirani","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-mirani","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-mirani","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
