"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-isaac-river-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
